Device,Signal,Setting,Offset,Subwoofer Output Filtering,Inverted Phase,Modified Stereo Main Channel
Denon AVR-S650H,Analog RCA Stereo,"Stereo, Small Speakers",4.7ms,N/A,No,Yes
Denon AVR-S650H,HDMI Stereo,"Stereo, Small Speakers",5.7ms,N/A,No,Yes
Denon AVR-S650H,HDMI Surround 5.1,"Direct, Large Speakers",3.5ms,Yes,No,N/A
Denon AVR-S650H,HDMI Surround 5.1,"Multi In, Large Speakers",3.6ms,Yes,No,N/A
Marantz NR1711,Analog RCA Stereo,"Stereo, Small Speakers",11.1ms,N/A,No,Yes
Marantz NR1711,Analog RCA Stereo,"Stereo, Small Speakers, Audyssey Distances Applied",3.8ms,N/A,No,Yes
Marantz NR1711,HDMI Stereo,"Stereo, Small Speakers",12.5ms,N/A,No,Yes
Marantz NR1711,HDMI Stereo,"Stereo, Small Speakers, Audyssey Distances Applied",4.7ms,N/A,No,Yes
Marantz NR1711,HDMI Surround 5.1,"Multi In, Large Speakers",1.4ms,Yes,No,N/A
Marantz NR1711,HDMI Surround 5.1,"Multi In, Large Speakers, Audyssey Distances Applied",0.8ms,Yes,No,N/A
Marantz NR1711,HDMI Surround 5.1,"Multi In, Small Speakers",2.2ms,Yes,No,Yes
Marantz NR1711,HDMI Surround 5.1,"Multi In, Small Speakers, Audyssey Distances Applied",1.7ms,Yes,No,Yes
Marantz NR1711,HDMI Surround 5.1,"Pure Direct, Large Speakers",1.2ms,Yes,No,N/A
Marantz NR1711,HDMI Surround 5.1,"Pure Direct, Large Speakers, Audyssey Distances Applied",0.7ms,Yes,No,N/A
Onkyo TX-NR585,Analog RCA Stereo,Game All Ch Stereo,3.6ms,N/A,No,Yes
Onkyo TX-NR585,Analog RCA Stereo,Music Stereo,3.7ms,N/A,No,Yes
Onkyo TX-NR585,HDMI Stereo,Game All Ch Stereo,4.3ms,N/A,No,Yes
Onkyo TX-NR585,HDMI Stereo,Music Stereo,4.4ms,N/A,No,Yes
Onkyo TX-NR585,HDMI Surround 5.1,Direct,3.5ms,Yes,No,N/A
Pioneer VSX-933,Analog RCA Stereo,"Stereo, Small Speakers",-0.3ms,N/A,Yes,Yes
Pioneer VSX-933,HDMI Stereo,"Pure Direct, Small Speakers",5.6ms,N/A,No,Yes
Pioneer VSX-933,HDMI Stereo,"Stereo, Small Speakers",0.3ms,N/A,Yes,Yes
Pioneer VSX-933,HDMI Surround 5.1,"PCM, Large Speakers",-0.8ms,Yes,No,N/A
Sony STR-DH540,Analog RCA Stereo,"Multi Stereo, Large Speakers",1.1ms,N/A,No,Yes
Sony STR-DH540,HDMI Stereo,"Multi Stereo, Large Speakers",1.8ms,N/A,No,No
Sony STR-DH540,HDMI Surround 5.1,"Pure Direct, Large Speakers",-0.6ms,No,No,N/A
Yamaha RX-V4A,Analog RCA Stereo,"Straight, Small Speakers",5.0ms,N/A,No,Yes
Yamaha RX-V4A,HDMI Stereo,"Straight, Small Speakers",5.7ms,N/A,No,Yes
Yamaha RX-V4A,HDMI Surround 5.1,"Pure Direct, Large Speakers",3.6ms,Yes,No,N/A
Yamaha RX-V4A,HDMI Surround 5.1,"Straight, Large Speakers",3.6ms,Yes,No,N/A
